"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Membre de Rammstein"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_Rammstein"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Rammstein_dalībnieki"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыканты_Rammstein"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Membros_de_Rammstein"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7855934"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რამშტაინის_წევრები"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_de_Rammstein"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rammstein_members"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rammstein_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_Rammstein"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Членове_на_Рамщайн"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_رامشتاین"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_Rammstein"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռամշտայնի_մասնակիցներ"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラムシュタインのメンバー"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Rammsteinin_jäsenet"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://dbpedia.org/ontology/wikiPageID",4944406
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://dbpedia.org/ontology/wikiPageRevisionID",158111901
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de Rammstein"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_Rammstein?oldid=158111901&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_groupe"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Rammstein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rammstein"
