"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#label","キロヴォフラード州"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#label","Kirovohrad oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#label","Província de Kirovohrad"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#label","Oblast de Kirovohrad"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#label","Obwód kirowohradzki"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#label","Кіровоградська область"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#label","Kirovohrad Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Kirovogrado"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#label","Kirowohrad-oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#label","Oblast' di Kirovohrad"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#comment","L’oblast de Kirovohrad (en ukrainien : Кіровоградська область, Kirovohrad’ka oblast’) ou oblast de Kirovograd (en russe : Кировоградская область, Kirovogradskaïa oblast) est une subdivision administrative du centre de l’Ukraine. Sa capitale est la ville de Kropyvnytsky. Il compte 0,9 million d'habitants en 2021."
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kirovohrad-Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=7021"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kirovohrad_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1035389"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Ukraine/Provinces/Kirovohrad_Oblast/"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=3500000000"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키로보흐라드주"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کیرووہراد_اوبلاست"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/基洛夫格勒州"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kirovohrad_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基洛夫格勒州"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3bef8750-f0fe-42b4-82f0-562a4875c246"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h85h"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oblast'_di_Kirovohrad"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кіраваградская_вобласць"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Kirovohrad"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4398502-6"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180981"
"http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kirovogradska_oblast"
