"subject","predicate","object"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://www.w3.org/2000/01/rdf-schema#label","68e cérémonie du Deutscher Filmpreis"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Filmpreis 2018"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://www.w3.org/2000/01/rdf-schema#comment","La 68e cérémonie des Deutscher Filmpreis, organisée par la , s'est déroulée le 27 avril 2018 au à Berlin, et a récompensé les films sortis en 2017."
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f53qstby"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52228993"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutscher_Filmpreis_2018"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageID",11856216
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageRevisionID",182786881
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuys__(film)"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Wiemann"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifesto_(film)"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schwentke"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2018"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/67e_cérémonie_du_Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_valse_dans_les_allées"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Bäumer"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Voigtländer"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andres_Veiel"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Captain_:_L'Usurpateur"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Jours_à_Quiberon"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69e_cérémonie_du_Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatih_Akın"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bora_Dagtekin"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Krumbiegel"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuys_(film)"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birgit_Minichmayr"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Révolution_silencieuse"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Atef"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Kiennast"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Fade"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hark_Bohm"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film_pour_enfants"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2018_en_Allemagne"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_(film,_2017)"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_prof_pas_comme_les_autres_3"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Stuber"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_am_Funkturm"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Kraume"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gwisdek"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Filmakademie"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Rogowski"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_2018"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeska_Grisebach"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000280/"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutscher-filmpreis.de"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutscher-filmpreis.de/"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageLength",5010
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avril_2018"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2018_en_Allemagne"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2018"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://xmlns.com/foaf/0.1/homepage","http://www.deutscher-filmpreis.de"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:68e"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:67e"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:69e"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/68e_cérémonie_du_Deutscher_Filmpreis?oldid=182786881&ns=0"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/charte","cinéma"
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/date",2018-04-27
"http://fr.dbpedia.org/resource/68e_cérémonie_du_Deutscher_Filmpreis","http://fr.dbpedia.org/property/langue","de"
