"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/2000/01/rdf-schema#label","Alexander Mervart"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/2000/01/rdf-schema#label","Gustav Hermann Christian Meerwarth"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/2000/01/rdf-schema#label","Мерварт, Александр Михайлович"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Hermann Christian Meerwarth (russifié en Alexandre Mikhaïlovitch Meerwart, Александр Михайлович Мерварт), né en 1884 à Mannheim et mort au Goulag à Oukhta le 23 mai 1932, est un ethnographe et orientaliste germano-russe qui travailla en Russie impériale, puis en Russie bochévique et en Russie soviétique. Ce fut le premier spécialiste des langues dravidiennes en Russie."
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8295_6401"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2205224"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109566550"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czdw_3"
"http://fr.dbpedia.org/resource/Gustav_Hermann_Christian_Meerwarth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523976"
