"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2000/01/rdf-schema#label","Personnalité des guerres de religion"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fowk_o_the_French_Wars_o_Releegion"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9080456"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Hugenottenkriegen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_de_las_guèrras_de_religion"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_under_hugenottkrigen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_في_حروب_فرنسية_في_الدين"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Луѓе_од_Француските_верски_војни"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:위그노_전쟁_관련자"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユグノー戦争の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Учасники_релігійних_війн_у_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Францын_шашны_дайны_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_the_French_Wars_of_Religion"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://dbpedia.org/ontology/wikiPageID",689257
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://dbpedia.org/ontology/wikiPageRevisionID",163455416
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité des guerres de religion"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_des_guerres_de_religion?oldid=163455416&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_guerre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_de_religion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
