"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Joueur de hockey sur glace aux Jeux olympiques d'hiver de 1984"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1984_Winter_Olympics_ice_hockey_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_ishockey_vid_olympiska_vinterspelen_1984"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_هوكي_جليد_في_الألعاب_الأولمبية_الشتوية_1984"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1984년_동계_올림픽_아이스하키_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1984_Winter_Olympics_ice_hockey_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хокејаши_на_леду_на_Зимским_олимпијским_играма_1984."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1984_Kış_Olimpiyatları_buz_hokeyi_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ishockeyspillere_under_Vinter-OL_1984"
