"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 European Men's Artistic Gymnastics Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de gymnastique artistique masculine 2014"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/2000/01/rdf-schema#label","XXXI Campionati europei di ginnastica artistica maschile"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/2000/01/rdf-schema#comment","Les 31es championnats d'Europe de gymnastique artistique masculine se déroulent du 19 au 25 mai 2014 à Sofia en Bulgarie."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_спортивной_гимнастике_2014_(мужчины)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_European_Men's_Artistic_Gymnastics_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Ginástica_Artística_de_2014_-_Resultados_masculinos"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010ls_6m"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XXXI_Campionati_europei_di_ginnastica_artistica_maschile"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16890893"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageID",7979549
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageRevisionID",179135494
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Russie_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Bartolini"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Levantesi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_gymnastique_artistique_masculine"
