"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2000/01/rdf-schema#label","Boun Oum"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2000/01/rdf-schema#label","Бун Ум"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2000/01/rdf-schema#label","Boun Oum"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2000/01/rdf-schema#label","Boun Oum"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2000/01/rdf-schema#label","Boun Oum"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2000/01/rdf-schema#comment","Boun Oum, appelé en lao Chao Boun Oum (Prince Boun Oum, ou Chao Boun Oum na Champassak ບຸນອຸ້ມ ນະ ຈຳປາສັກ), est un homme d'État laotien. Né le 12 décembre 1911 à Don Talad, dans le protectorat du Laos, et décédé le 17 mars 1980 à Meudon, en France, prince héréditaire de Champassak, au sud du Laos, il a été premier ministre du Royaume du Laos de 1948 à 1949 et de 1960 à 1962."
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/002743"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boun_Oum"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009589"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/boun-oum"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Prince-Boun-Oum"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boun_Oum"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boun_Oum"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boun_Oum"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boun_Oum"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boun_Oum"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بون_اوم"
"http://fr.dbpedia.org/resource/Boun_Oum","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1532156"
