"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura","http://www.w3.org/2000/01/rdf-schema#label","Col du massif du Jura"
"http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jura_mountain_passes"
"http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountain_passes_of_the_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pass_im_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Valichi_del_Massiccio_del_Giura"
"http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jura_mountain_passes"
"http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8643892"
"http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura","http://dbpedia.org/ontology/wikiPageID",7665353
"http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",164181735
"http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura","http://www.w3.org/2004/02/skos/core#prefLabel","Col du massif du Jura"
"http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Massif_du_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Col_du_massif_du_Jura?oldid=164181735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Col_par_massif_de_montagne"
