"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/2000/01/rdf-schema#label","Bernard A. Clarey"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/2000/01/rdf-schema#label","Bernard A. Clarey"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/2000/01/rdf-schema#label","Bernard A. Clarey"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Ambrose Clarey était un amiral de la United States Navy. Il fut commandant de sous-marins durant la Seconde Guerre mondiale, puis vice-chef des Opérations navales entre 1968 et 1970 et enfin commandant en chef dans les années 1970. 
* Portail de la Seconde Guerre mondiale 
* Portail du monde maritime 
* Portail des forces armées des États-Unis"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10612640"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernard_A._Clarey"
"http://fr.dbpedia.org/resource/Bernard_A._Clarey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tj13t5"
