"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticianSpouse"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#label","Abigail Adams"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#label","アビゲイル・アダムズ"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#label","Abigail Adams"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#label","أبيجيل آدامز"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#label","Abigail Adams"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#label","Abigail Adams"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#label","Ебігейль Адамс"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#label","Abigail Adams"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#label","Abigail Adams"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Abigail Adams (née Smith) (11 novembre 1744 - 28 octobre 1818) est l'épouse de John Adams, le deuxième président des États-Unis. Elle est également la mère de John Quincy Adams, le sixième président américain."
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z14062"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Smith-69"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p32349.htm#i323482"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/5750"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=4"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Adams,_Abigail,_1744-1818"
"http://fr.dbpedia.org/resource/Abigail_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00032208&tree=LEO"
