"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2000/01/rdf-schema#label","Kanton Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Yenne est une ancienne division administrative française, située dans le département de la Savoie et la région Rhône-Alpes. Il disparaît en 2015 à la suite du redécoupage cantonal de 2014 et les communes sont intégrées au nouveau canton de Bugey savoyard."
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7329"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96012554"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167885278"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cn874"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Yenne_(kantón)"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1728010"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/cons","René Padernoz"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageID",130208
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageRevisionID",188012382
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_la_Savoie"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ruffieux"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avant-Pays_savoyard"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Carron"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
