"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Geoffroy Ier de Gâtinais"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Жоффруа I (граф Гатине)"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/2000/01/rdf-schema#comment","Geoffroy Ier, comte de Gâtinais (Gauzfridi comitis Wastinensis) fut l'un des premiers comtes de cette région, à la fin du Xe siècle. Il est le premier à porter ce titre, ses prédécesseurs étant, semble-t-il, qualifiés de vicomtes d'Orléans. Il est aussi qualifié de comte de Château-Landon (Gosfredi, comitis Landonensi castri), cette cité étant alors la capitale du Gâtinais."
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Geoffroy_Ferreol_(1)"
"http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:1092674"
