"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2000/01/rdf-schema#label","Antoine Basbous"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Basbous, né le 15 mars 1953 à Alali au Liban, est un politologue et journaliste franco-libanais travaillant en France, spécialiste du monde arabe et de l'islam. Il dirige actuellement l'Observatoire des pays arabes (OPA), un cabinet de conseil spécialisé dans l'Afrique du Nord, le Proche-Orient et le Golfe."
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020716716"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/antoine-basbous_37865"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000464298"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14847461"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5511_345X"
"http://fr.dbpedia.org/resource/Antoine_Basbous","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073671541"
