"subject","predicate","object"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1940 in sports"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1940 no desporto"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1940 en sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Sportjahr 1940"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Sportåret 1940"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du sport 
* 1939 en sport - 1940 en sport - 1941 en sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1940_in_sports"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1940_год_в_спорте"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925279"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1940_in_sports"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sportåret_1940"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šport_u_1940."
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1940_no_desporto"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1940年のスポーツ"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1940_a_sportban"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1940_во_спортот"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1940_בספורט"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sportjahr_1940"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageID",156416
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",187581368
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_janvier_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilma_Rudolph"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clay_Regazzoni"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_Taccone"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_février_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kipchoge_Keino"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_Noble"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Périllat"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_décembre"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1896"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_McCoy"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Calmat"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_football"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasutaka_Sato"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Andretti"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1940_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumo"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_novembre_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hewitt"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France_(football)"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1939-1940"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Chicago"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotozakura_Masakatsu"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_janvier_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic_Ghezzi"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawson_Little"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_(sport)"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokozuna"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_janvier_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_décembre_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Fletcher"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_janvier_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Jackson_(patinage_artistique)"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_moto"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_octobre_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Riguidel"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Labone"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spyrídon_Loúis"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Grey"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelé"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_février_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_Combin"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_janvier_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_novembre_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Rouen_1899"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1974"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Ahrens"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1970"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_McNeill_(tennis)"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Louis"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedo_Nadi"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1978"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunimitsu_Takahashi"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Nicklaus"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gethin"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_avril_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balmy_Beach_de_Toronto"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Dischinger"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Stanley"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_canadien"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Bartels_(ski_alpin)"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Open_de_tennis"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Marble"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Larrousse"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_février_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_août_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_décembre"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Demaret"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_de_1896"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Balmamion"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1940_de_la_NFL"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Zandegù"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Law"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_septembre_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_novembre_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Bitossi"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rough_Riders_d'Ottawa"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Stargell"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juin"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juillet_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilip_Sardesai"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silva_Batuta"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juin_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet_en_sport"
