"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Crombez"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/2000/01/rdf-schema#comment","Marie Isabelle Victorine-Ghislaine Crombez, dite aussi comtesse de La Baume-Pluvinel (1858-1911), est une autrice et salonnière belge. Elle publia ses ouvrages sous le pseudonyme de Laurent Évrard. Propriétaire du palais Dario à Venise, elle y rassembla un important cercle de personnalités."
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fngxkf8v"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68095537"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215086504"
"http://fr.dbpedia.org/resource/Isabelle_Crombez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10745514g#about"
