"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2000/01/rdf-schema#label","Abderrahmane Farès"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2000/01/rdf-schema#label","Abderrahmane Farès"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2000/01/rdf-schema#label","Абдур Рахман Фарес"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2000/01/rdf-schema#label","عبد الرحمن فارس"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2000/01/rdf-schema#comment","Abderrahmane Farès (en arabe : عبدالرحمن فارس ; en kabyle : Σebderaḥman Fares), né le 30 janvier 1911 à Amalou près d'Akbou et mort le 13 mai 1991 à Zemmouri, était un homme politique algérien. Il est membre de la première Assemblée nationale constituante française (Alger) en 1946, puis président de l'Assemblée algérienne en 1953. Figure modérée du nationalisme algérien, il signe le 26 septembre 1955 le Manifeste des 61."
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9032"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abderrahmane_Farès"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003232410"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009787"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/abderrahman-fares"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2274_7114"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Abdur_Rahman_Farès"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abderrahmane_Farès"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abderrahmane_Farès"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1226907083"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069667594"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абдур_Рахман_Фарес"
