"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Bourbon Busset"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/2000/01/rdf-schema#label","Pietro di Borbone-Busset"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/2000/01/rdf-schema#comment","Pierre, bâtard de Bourbon, baron de Busset, dit le grand bâtard de Liège (1464, Pays-Bas - 1530), est un noble français."
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bourbon-182"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00002095&tree=LEO"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:923513"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_di_Borbone-Busset"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5yv9qxr"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17175141"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Pierre_de_Bourbon_Busset","http://dbpedia.org/ontology/wikiPageID",8011991
