"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/2000/01/rdf-schema#label","Fontaine du Pot-de-Fer"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine du Pot-de-Fer, appelée improprement la « fontaine Mouffetard », est située dans le 5e arrondissement de Paris, au 60, rue Mouffetard, à l'angle de la rue du Pot-de-Fer."
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontaine_du_Pot-de-Fer"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088429"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fontána_Pot-de-Fer"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wq_j1"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontaine_du_Pot-de-Fer"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076278"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageID",5808929
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageRevisionID",186218800
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_refend"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_Médicis"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Eugène_Haussmann"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_à_Paris"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Villedo"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Saint-Marcel_(quartier_de_Paris)"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1925"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adduction_d'eau"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mouffetard"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Adolphe_Chauvet"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Noblet"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Pot-de-Fer"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Atget"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/wikiPageLength",4140
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.georss.org/georss/point","48.8431 2.34956"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_à_Paris"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1925"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Les_Fontaines_de_Paris"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paris_et_ses_fontaines"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontaine_du_Pot-de-Fer?oldid=186218800&ns=0"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8431
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34956
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1210260_Paris_V_fontaine_du_Pot-de-Fer_rwk.jpg"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_du_Pot-de-Fer_Paris_5e.jpg"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/dateDeConstruction",1624
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/destinationInitiale","embellissement"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Adduction_d'eau"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/géolocalisation","Paris"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/légende","Vue côté de la rue Mouffetard."
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/propriétaire","Ville de Paris"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Michel_Noblet"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1210260_Paris_V_fontaine_du_Pot-de-Fer_rwk.jpg?width=300"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fontaine_du_Pot-de-Fer"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3495600223541 48.843101501465)"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3495600223541 48.843101501465)"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/initiallyUsedFor","Adduction d'eau"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/initiallyUsedFor","embellissement"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/thumbnailCaption","Vue côté de la rue Mouffetard."
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/yearOfConstruction","1624"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/abstract","La fontaine du Pot-de-Fer, appelée improprement la « fontaine Mouffetard », est située dans le 5e arrondissement de Paris, au 60, rue Mouffetard, à l'angle de la rue du Pot-de-Fer."
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Michel_Noblet"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_public"
"http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Mairie_de_Paris"
