"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#label","Balkrishna Vithaldas Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#label","Balkrishna Vithaldas Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#label","巴克里希纳·多西"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#label","Balkrishna Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#comment","Balkrishna Vithaldas Doshi, né le 26 août 1927 à Pune, Inde, est un architecte indien. En 2018, il devient le premier architecte indien à recevoir le prix Pritzker."
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000732068&local_base=nsk10"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ntk20201093720"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Balkrishna_Vithaldas_Doshi"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000031345"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11693988"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67d3dbq"
"http://fr.dbpedia.org/resource/Balkrishna_Vithaldas_Doshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=397765"
