"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#label","Art Spiegelman"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#label","Art Spiegelman"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#label","Art Spiegelman"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#label","Art Spiegelman"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#label","Art Spiegelman"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#label","Art Spiegelman"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#label","アート・スピーゲルマン"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#comment","Art Spiegelman (de son prénom Arthur, il est appelé Artie par son père) est un auteur de bande dessinée et illustrateur américain, né le 15 février 1948 à Stockholm en Suède. Figure phare de la bande dessinée underground américaine des années 1970-1980, et illustrateur renommé, il devient surtout connu à partir du milieu des années 1980 pour sa bande dessinée Maus, qui raconte, par le biais de la biographie de son père, l'histoire de la transmission de la mémoire de la Shoah, en particulier les persécutions et l'extermination des Juifs en Pologne par les nazis dans les années 1930 et 1940 ; cet ouvrage lui a valu un prix Pulitzer spécial en 1992. Il est sacré grand prix de la ville d'Angoulême en 2011."
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2144_5066"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=219644"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0818554"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/art-spiegelman"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=408141"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/7746_artiste_SPIEGELMAN_Art"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/237509"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00801883"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?artspiegelman"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/art-spiegelman.html"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV047192"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_Spiegelman"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?9454"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.35427.html"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0018484"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001444273"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/SpiegelmanArt"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/4100"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Art-Spiegelman"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1644758X"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/art-spiegelman"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35516771"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000024621"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=596015"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10903367"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=118377"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/art-spiegelman"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=11265123"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Art-Spiegelman"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0520668.xml"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/356/000025281/"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01829445"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67989rq"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/art-spiegelman/past-auction-results"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Art_Spiegelman"
"http://fr.dbpedia.org/resource/Art_Spiegelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=spie059"
