"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Comte d'Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7115990"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کنت‌های_اورلئان"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_z_Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Графове_на_Орлеан"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Графы_Орлеанские"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥尔良伯爵"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オルレアン伯"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Comte_Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Counts_of_Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كونتات_أورليون"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오를레앙_백작"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Графы_Арлеанскія"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Coonts_o_Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Грофови_од_Орлеан"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conti_d'Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://dbpedia.org/ontology/wikiPageID",2899992
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",90408131
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2004/02/skos/core#prefLabel","Comte d'Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comte_d'Orléans?oldid=90408131&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comte_d'Orléans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comte_en_France"
