"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#label","جاك ويب"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#label","Jack Webb"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#label","جاك ويب"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#label","Уэбб, Джэк"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#label","Jack Webb"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#comment","John Randolph Webb, dit Jack Webb, né le 2 avril 1920 à Santa Monica, Californie (États-Unis) et mort le 23 décembre 1982 à West Hollywood (Californie), est un acteur, producteur, réalisateur et scénariste américain."
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0916131"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7781"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012346495293"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Webb-14019"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/190115"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/941/000043812/"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/jack-webb"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ff47rm"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1080368"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jack_Webb"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1445_1281"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000128429"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0004825/"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p116153"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11310996"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=134248"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1401"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/144601/"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w19w63"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1061214"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/2559"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=7682.html?nopub=1"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jack-Webb"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=16046"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10581694"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џек_Веб"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jack_Webb"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/31500"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Jack_Webb"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jack_Webb"
