"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2000/01/rdf-schema#label","Fade to Black (Metallica)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2000/01/rdf-schema#label","Fade to Black (Lied)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2000/01/rdf-schema#label","Fade to Black (song)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2000/01/rdf-schema#label","Fade to Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2000/01/rdf-schema#label","Fade to Black (chanson de Metallica)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2000/01/rdf-schema#label","Fade to Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2000/01/rdf-schema#comment","Fade to Black est une chanson du groupe de thrash metal Metallica apparaissant sur leur deuxième album, Ride the Lightning (1984). Elle fut la première ballade musicale sortie par le groupe. Elle a été classée 24e meilleur solo de guitare jamais fait par les lecteurs du magazine Guitar World."
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752956"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fade_to_Black_(Lied)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fade_to_Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محو_شدن_در_تاریکی"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fade_to_Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fade_to_Black_(Metallica)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f37f"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fade_to_Black_(song)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/840a1560-ac4f-3469-9a27-5b9910e1713c"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fade_to_Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fade_to_Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fade_to_Black_(canção)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fade_to_Black_(canción_de_Metallica)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Fade_to_Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fade_to_Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Fade_to_Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Fade_to_Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Fade_to_Black_(სიმღერა)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fade_to_Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fade_to_Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fade_to_Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Fade_to_Black_(שיר)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fade_to_Black_(skladba)"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fade_to_Black"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageID",3215632
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageRevisionID",163368744
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jump_in_the_Fire"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Sabbath"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalyptica"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creeping_Death"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Burton"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flemming_Rasmussen"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Metallica"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1984"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1984"
"http://fr.dbpedia.org/resource/Fade_to_Black_(chanson_de_Metallica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrash_metal"
