"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juillet_1789","http://www.w3.org/2000/01/rdf-schema#label","Juillet 1789"
"http://fr.dbpedia.org/resource/Juillet_1789","http://www.w3.org/2000/01/rdf-schema#comment","
* 9 juillet : l’Assemblée présidée par l'archevêque de Vienne, Jean-Georges Lefranc de Pompignan, se déclare « Assemblée nationale constituante » afin de mettre fin à la monarchie absolue. 
* 11 juillet, France : 
* Jacques Necker annonce sa démission à Louis XVI, remplacé par Breteuil aux finances, contribuant à provoquer le mouvement révolutionnaire. Le futur Maréchal d'Empire Louis-Alexandre Berthier est nommé Lieutenant-colonel; 
* mécontentement, agitation dans Paris; 
* Joseph-Gilbert Motier, marquis de La Fayette présente un projet de déclaration des droits de l'homme à l'Assemblée constituante. 
* 12 juillet, France : 
* Paris est en état d'émeute généralisée. Il y a des heurts entre les manifestants et les cavaliers du Royal allemand. Les gardes-françaises passent du côté des éme"
"http://fr.dbpedia.org/resource/Juillet_1789","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188169"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageID",184181
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageRevisionID",183138264
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France,_1789-1799)"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornholm"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Mackenzie_(explorateur)"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duphly"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bernoulli_(1759-1789)"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrées"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Georges_Lefranc_de_Pompignan"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffec_(Charente)"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Slaget_vid_Öland.jpg"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Auguste_Le_Tonnelier_de_Breteuil"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_François_Foullon"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Peur"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-René_Jourdan_de_Launay"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mise_à_sac_de_l'Hôtel_de_Ville_de_Strasbourg_le_19_juillet_1789_(gravure_de_l'époque).jpg"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Emmanuel_Guignard_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexandre_Berthier"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claveciniste"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Flesselles"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_la_Bastille"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_d'Empire"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759_en_science"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Manuel"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_de_l'homme_et_du_citoyen_de_1789"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastille"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_V_Joseph_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Desmoulins"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Marc_de_Montmorin_Saint-Hérem"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Roi"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bénigne_François_Bertier_de_Sauvigny"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_de_Paris"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-Royal"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocarde_tricolore"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Overbeck"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Necker"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackenzie_(fleuve)"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Économie_et_des_Finances"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Martin"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prise_de_la_Bastille.jpg"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Supplice_Joseph-François_Foullon,_23_juillet_1789,_Musée_de_la_Révolution_française_-_Vizille.jpg"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sylvain_Bailly"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/wikiPageLength",8803
"http://fr.dbpedia.org/resource/Juillet_1789","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Juillet_1789","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Juillet_1789","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mois"
"http://fr.dbpedia.org/resource/Juillet_1789","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Juillet_1789","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Juillet_1789","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Juillet_1789","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juillet_1789?oldid=183138264&ns=0"
"http://fr.dbpedia.org/resource/Juillet_1789","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slaget_vid_Öland.jpg"
"http://fr.dbpedia.org/resource/Juillet_1789","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prise_de_la_Bastille.jpg"
"http://fr.dbpedia.org/resource/Juillet_1789","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supplice_Joseph-François_Foullon,_23_juillet_1789,_Musée_de_la_Révolution_française_-_Vizille.jpg"
"http://fr.dbpedia.org/resource/Juillet_1789","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mise_à_sac_de_l'Hôtel_de_Ville_de_Strasbourg_le_19_juillet_1789_(gravure_de_l'époque).jpg"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prise_de_la_Bastille.jpg?width=300"
"http://fr.dbpedia.org/resource/Juillet_1789","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juillet_1789"
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/abstract","
* 9 juillet : l’Assemblée présidée par l'archevêque de Vienne, Jean-Georges Lefranc de Pompignan, se déclare « Assemblée nationale constituante » afin de mettre fin à la monarchie absolue. 
* 11 juillet, France : 
* Jacques Necker annonce sa démission à Louis XVI, remplacé par Breteuil aux finances, contribuant à provoquer le mouvement révolutionnaire. Le futur Maréchal d'Empire Louis-Alexandre Berthier est nommé Lieutenant-colonel; 
* mécontentement, agitation dans Paris; 
* Joseph-Gilbert Motier, marquis de La Fayette présente un projet de déclaration des droits de l'homme à l'Assemblée constituante. 
* 12 juillet, France : 
* Paris est en état d'émeute généralisée. Il y a des heurts entre les manifestants et les cavaliers du Royal allemand. Les gardes-françaises passent du côté des émeutiers; 
* harangue de Camille Desmoulins au Palais-Royal. 
* 13 juillet, France : 
* l’émeute s’étend (saisie des stocks de grains, destruction des octrois, ouverture des prisons); 
* création d'une milice bourgeoise pour assurer l'ordre dans la capitale, avec un effectif de 48000 hommes. Elle reçoit des armes (armuriers, invalides). Les officiers sont élus. Dès le lendemain, 14 juillet, elle participe à la prise de la Bastille, et le 15, elle est placée sous le commandement du général de La Fayette et prend le nom de Garde nationale. 
* 14 juillet : 
* prise de la Bastille à Paris qui détenait, à ce moment, sept prisonniers. Le gouverneur de la forteresse, Launay, trois officiers et trois invalides sont massacrés par la foule. Flesselles, prévôt des marchands, accusé de trahison, est lui aussi massacré. Le 15 juillet au matin, le roi annonce devant l’assemblée qu’il a donné l’ordre de retirer les troupes de Paris. 
* Le voyageur britannique Alexander Mackenzie découvre le fleuve en Arctique qui portera son nom. 
* 15 juillet, France : 
* commune de Paris : Bailly, maire de Paris, Manuel à la police. La Fayette est nommé commandant de la garde nationale; 
* à Rennes, la foule s'empare de l'arsenal ; les soldats refusent de tirer sur le peuple. 
* Le Roi éloigne les troupes de Paris et de Versailles dans un discours fortement applaudi. 
* 16 juillet, France : 
* rappel de Necker, qui tente de s’opposer à la confiscation des biens du clergé. 
* Premiers départs en émigration : les Polignac, le prince de Condé et le comte d'Artois, frère de Louis XVI, menacés de mort par les révolutionnaires de la capitale (la tête du comte d'Artois notamment est mise à prix) s'exilent. 
* 17 juillet : 
* La Fayette fait adopter la cocarde tricolore par la Garde Nationale; 
* à dix heures du matin, Louis XVI, accompagné de cent membres de l'Assemblée nationale, se rend à Paris, recevoir l'hommage de ses sujets. Il est reçu à l'hôtel de ville de Paris par le maire Jean Sylvain Bailly. À cette occasion, il arbore la cocarde de la garde parisienne. On a dit, à tort que c'était l'origine des trois couleurs nationales. Il reparaît à Versailles vers onze heures du soir. 
* Bailly fait adopter la cocarde tricolore par la Garde nationale. Louis XVI à Paris ; il adopte la cocarde tricolore par force. 
* 18 juillet : les grands du royaume (Le prince de Condé et le comte d'Artois) quittent la France : c'est le début de l'émigration et le commencement de la Grande Peur (autour du Mans le 15 juillet, en Franche-Comté le 19, à Nantes et à Estrées le 20, à Ruffec le 28), marquée par des émeutes en Province et la formation de milices bourgeoises par les électeurs qui s’emparent du pouvoir dans les principales villes (Rennes le 16 juillet, Saint-Malo le 17, à Grenoble le 16, à Nîmes le 20, etc.) avant la fin du mois. 
* 20 juillet : 
* sac de l'hôtel de ville de Strasbourg. 
* 22 juillet : le contrôleur général des finances, Foullon et l’intendant de Paris, Bertier de Savigny, sont massacrés au cours d’une émeute. 
* 23 juillet : 
* arrivant de Bâle, Necker rentre à Versailles et réinstalle son ministère. Il reprend le contrôle des Finances. Ses amis Montmorin et Saint-Priest, écartés avec lui, reviennent aux Affaires étrangères et à la Maison du roi; 
* les soixante districts parisiens sont invités à choisir chacun deux commissaires pour former l'administration municipale de Paris 
* 26 juillet : combat naval indécis entre la Suède et la Russie près de Bornholm (amiral Greigh). 
* 27 juillet : 
* le Gouvernement fédéral des États-Unis crée le Department of Foreign Affairs, en septembre 1789 le département reçut son nom actuel de Département d'État des États-Unis. Ce fut la première agence fédérale à être créée sous la nouvelle constitution. La Constitution des États-Unis donnait au Président la responsabilité de conduire les affaires étrangères de la nation, mais le besoin de disposer d'un département de l'exécutif spécialement voué à ce domaine se révéla rapidement. 
* France : les ouvriers de Montmartre se répandent armés dans la plaine de Saint-Denis, détruisant les blés. 
* 29 juillet, France : l'Assemblée nationale se donne un règlement."
"http://fr.dbpedia.org/resource/Juillet_1789","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/1789"
