"subject","predicate","object"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2000/01/rdf-schema#label","Falsche Welt, dir trau ich nicht!"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2000/01/rdf-schema#label","悪しき世よ、われは汝に頼まじ"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2000/01/rdf-schema#label","Falsche Welt, dir trau ich nicht, BWV 52"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2000/01/rdf-schema#label","Falsche Welt, dir trau' ich nicht"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2000/01/rdf-schema#label","Falsche Welt, dir trau ich nicht"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2000/01/rdf-schema#label","Falsche Welt, dir trau ich nicht, BWV 52"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2000/01/rdf-schema#comment","Falsche Welt, dir trau ich nicht (Monde perfide, je ne te fais pas confiance) (BWV 52) est une cantate religieuse de Johann Sebastian Bach composée à Leipzig en 1726."
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002356307"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Falsche_Welt,_dir_trau_ich_nicht,_BWV_52_(Bach,_Johann_Sebastian)"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Falsche_Welt,_dir_trau'_ich_nicht"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht,_BWV_52"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht,_BWV_52"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht!"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds86gg"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909642w#about"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a27e667d-33aa-414a-9e92-c8447ab6f392"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/悪しき世よ、われは汝に頼まじ"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181123079"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht,_BWV_52"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1394824"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht,_BWV_52"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageID",5609779
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageRevisionID",161287496
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récitatif"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concertos_brandebourgeois"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bach-Werke-Verzeichnis"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cantate_de_Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joab"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_continue"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantates_de_Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726_en_musique_classique"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinfonia"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Te_Deum"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_Livre_de_Samuel"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aria"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Sainte-Trinité"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_selon_saint_Matthieu"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épître_aux_Philippiens"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Reusner"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://dbpedia.org/ontology/wikiPageLength",4297
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cantate_de_Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://xmlns.com/foaf/0.1/name","Monde perfide, je ne te fais pas confiance"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Falsche_Welt,_dir_trau_ich_nicht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
