"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Alden"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Alden"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Alden est une actrice américaine née le 24 janvier 1979 en Californie."
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/55764/"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1124005"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/47587"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=119558.html?nopub=1"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=337428"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p458821"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3508152139983911100005"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blv43g"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1686928"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018031253"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jennifer_Alden"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Santa_Clara"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageID",4930691
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageRevisionID",176642721
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leçons_sur_le_mariage"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMDbTitle:1091228"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMDbTitle:0472272"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMDbTitle:0473060"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quintuplés"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Undressed"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serial_noceurs"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clones_(film)"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blind_Dating"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/That_'70s_Show"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Clara"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sorciers_de_Waverly_Place,_le_film"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_cinéma"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Shore_:_Hôtel_du_Pacifique"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1979"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Jennifer_Alden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/According_to_Jim"
