"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2000/01/rdf-schema#label","阿索萨"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2000/01/rdf-schema#label","Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2000/01/rdf-schema#label","آسوسا"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2000/01/rdf-schema#label","Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2000/01/rdf-schema#label","Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2000/01/rdf-schema#label","Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2000/01/rdf-schema#comment","Asosa (Ge'ez: አሶሳ) (anciennement appelée Agoldi) est une ville d'Éthiopie, située dans la zone Asosa de la région Benishangul-Gumaz dont elle est la capitale. Elle se trouve à 1 570 mètres d'altitude. Elle dispose d'un aéroport : l'aéroport d'Asosa. Selon les estimations de 2005 de l'Agence Centrale de la Statistique éthiopienne (CSA), la ville comptait 20 226 habitants (10 929 hommes et 9 297 femmes)."
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асоса"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Асоса"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132714930"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アソサ"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ასოსა"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Асоса"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ασόσα"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001021482"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아소사"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/343292/"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آسوسا"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Āsosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسوسا"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532102"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ntwh"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آسوسا"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asosa"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አሶሳ"
"http://fr.dbpedia.org/resource/Asosa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿索萨"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageID",3438883
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageRevisionID",177039418
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-Édouard_Gilliaert"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saïo"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Gutt"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Vleeschauwer"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Pierlot"
"http://fr.dbpedia.org/resource/Asosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Henri_Spaak"
