"subject","predicate","object"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2000/01/rdf-schema#label","Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2000/01/rdf-schema#label","Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2000/01/rdf-schema#label","Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2000/01/rdf-schema#label","Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2000/01/rdf-schema#label","Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2000/01/rdf-schema#label","Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2000/01/rdf-schema#label","Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2000/01/rdf-schema#label","Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2000/01/rdf-schema#label","Версає"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2000/01/rdf-schema#label","فيرسايو"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2000/01/rdf-schema#comment","Versailleux est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/23604"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01434"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210104345"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وغسایو"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Versayö"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦尔萨约"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Версайё"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/145672"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيرسايو_(أين)"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242279690"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424727/"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Версайё"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843105"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Vèrsalyô"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վերսայյո"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيرسايو"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВегӀсайоь"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Версає"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0826mb"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageID",313471
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageRevisionID",190337532
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinde"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alexandre_Richard"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_février"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_grippe_A_(H5N1)"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyeux_(Ain)"
