"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.w3.org/2000/01/rdf-schema#label","Château de la Béchère"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Béchère, ou château de la Beschère ou encore château de la Bessière, est un ancien édifice situé à Deux-Évailles en Mayenne. Le chartrier de la Beschère contient dix-huit chapitres. Cet inventaire est fort précieux pour l'histoire locale. Il est conservé aux Archives départementales de la Mayenne, à la suite d'un don de Guillaume-François d'Ozouville."
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f006gf9v"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48748103"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageID",11011864
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageRevisionID",188579516
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Dunois"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_Hercé"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Hercé.svg"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Évailles_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Évailles"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1688"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_des_Nos"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nantes"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Toulouse"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commer"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Aliney_d'Elva"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Augustin_Gérault"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Montesson_(1608-1672)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1481"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarlat"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartrier_(archives)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beauvau_marc_églis_jacobins_par_Gaignières_modifié.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigné-sur-Mayenne"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bais_(Mayenne)"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Castillon"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_François_de_Beauvau_du_Rivau"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérolle"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Arques"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1438"
"http://fr.dbpedia.org/resource/Château_de_la_Béchère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1685"
