"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2000/01/rdf-schema#label","Monts Allegheny"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2000/01/rdf-schema#label","Muntanyes Allegheny"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2000/01/rdf-schema#label","جبال الليجنى"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2000/01/rdf-schema#label","アレゲーニー山脈"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Allegheny (aussi orthographié Alleghany et Allegany) — informellement, les Alleghenies — sont une partie de la vaste chaîne des Appalaches dans l'Est de l'Amérique du Nord. Elle a une orientation nord-est sud-ouest et s'étend sur plus de 600 km depuis le centre-nord de la Pennsylvanie, à travers l'Ouest du Maryland et l'Est de la Virginie-Occidentale, jusqu'au sud-ouest de la Virginie. La chaîne fait environ 150 km de large. Spruce Knob est son point le plus élevé, culminant à 1 482 m (38° 41′ 59″ N, 79° 31′ 58″ O)."
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://peakbagger.com/range.aspx?rid=1622"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1550089"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0002703.xml"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allegheny_Mountains"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1813732"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Allegheny-Mountains"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240811756"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಲಘನಿ_ಪರ್ವತಗಳು"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレゲーニー山脈"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аллеганы"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Allegheny_Mountains"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Allegheny_(góry)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Allegheny_Mountains_(kabukiran)"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4084968-5"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00002815n"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aleganoj"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02km07"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4797086/"
"http://fr.dbpedia.org/resource/Monts_Allegheny","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Allegheny-bjergene"
