"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Frank Byrne (Irish nationalist)"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Frank Byrne"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/2000/01/rdf-schema#comment","Frank Byrne (9 novembre 1848–16 février 1894) est un fondateur des Irish National Invincibles, la branche radicale de la Irish Republican Brotherhood. Il est impliqué, sinon en tant qu'organisateur, du moins en tant qu'esprit derrière les assassinats de Lord Frederick Cavendish et du sous-secrétaire Thomas Henry Burke dans les meurtres de Phoenix Park du 6 mai 1882. Il est l'un des deux seuls à avoir réussi à fuir l'Irlande pour échapper aux poursuites pour le crime. Son évasion a été à l'origine de nombreuses querelles juridiques en Irlande, en France et aux États-Unis."
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=19912872"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22000531"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frank_Byrne"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Byrne_(Irish_nationalist)"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfvpz0j"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://dbpedia.org/ontology/wikiPageID",13107909
"http://fr.dbpedia.org/resource/Frank_Byrne","http://dbpedia.org/ontology/wikiPageRevisionID",167700961
"http://fr.dbpedia.org/resource/Frank_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Stewart_Parnell"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Ann_Byrne"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_irlandais"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolutionnaire_irlandais"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1848"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Irish_Republican_Brotherhood"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1894"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Republican_Brotherhood"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://dbpedia.org/ontology/wikiPageLength",7363
"http://fr.dbpedia.org/resource/Frank_Byrne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1894"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Irish_Republican_Brotherhood"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolutionnaire_irlandais"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1848"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_irlandais"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frank_Byrne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frank_Byrne?oldid=167700961&ns=0"
