"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2000/01/rdf-schema#label","Kanton Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2000/01/rdf-schema#label","Kanton Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2000/01/rdf-schema#label","Kanton Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2000/01/rdf-schema#label","Canton de Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2000/01/rdf-schema#label","Kanton Ploue"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Plouay est une ancienne division administrative française, située dans le département du Morbihan et la région Bretagne."
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5624"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3d8w"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1399310"
