"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2000/01/rdf-schema#label","布鲁尔·福克"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2000/01/rdf-schema#label","Bror Fock"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2000/01/rdf-schema#label","Bror Fock"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2000/01/rdf-schema#label","Bror Fock"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2000/01/rdf-schema#label","Bror Fock"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2000/01/rdf-schema#comment","Bror Nom (né le 29 mars 1888 à Vänersborg et décédé le 4 septembre 1964 à Vänersborg) est un athlète suédois spécialiste du fond. Affilié au , il mesurait 1,70 m pour 62 kg"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2480238"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=1979&Gender=M"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/fo/bror-fock-1.html"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sok.se/idrottare/idrottare/b/bror-fock.html"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bror_Fock"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bror_Fock"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bror_Fock"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990650"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bror_Fock"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026h9ln"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برور_فوک"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bror_Fock"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bror_Fock"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bror_Fock"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bror_Fock"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布鲁尔·福克"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bror_Fock"
"http://fr.dbpedia.org/resource/Bror_Fock","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برور_فوك"
"http://fr.dbpedia.org/resource/Bror_Fock","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Bror_Fock","http://dbpedia.org/ontology/deathDate",1964-09-04
"http://fr.dbpedia.org/resource/Bror_Fock","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vänersborg"
