"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2000/01/rdf-schema#label","Alain Guichardet"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2000/01/rdf-schema#label","Alain Guichardet"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2000/01/rdf-schema#comment","Alain Guichardet est un mathématicien français né en 1930."
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=150799"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=12291"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0861_9826"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p124766854"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50018326"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/540291"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15781996"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65nflw"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11906272q#about"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1067899855"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alain_Guichardet"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alain_Guichardet"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026907631/id"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageID",7839038
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageRevisionID",178525629
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Centre_de_mathématiques_Laurent-Schwartz"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokko_du_Cloux"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Poitiers"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ScienceDirect"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_de_Lie"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Hilbert"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_des_sciences_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dixmier"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_quantique"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDP_Sciences"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Kepler"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homologie_et_cohomologie"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Poitiers"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageExternalLink","http://academic.research.microsoft.com/Author/54857289/alain-guichardet"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books/about/Groupes_quantiques.html%3Fid=fUzDQ0kqWwQC"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books/about/Cohomologie_des_groupes_topologiques_et.html%3Fid=--rFQgAACAAJ"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books/about/Le_probl%C3%A8me_de_Kepler.html%3Fid=-nvTjt450iMC&redir_esc=y"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions.polytechnique.fr/%3Fauteur=871"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=ArticleListURL&_method=list&_ArticleListID=-575775350&_sort=r&_st=13&md5=ac01e1ef432f933d93a7c14fa11433c5&searchtype=a"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.polytechnique.fr/~guichardet/%7Ctitre=Page"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/wikiPageLength",3079
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Centre_de_mathématiques_Laurent-Schwartz"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Poitiers"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_des_sciences_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Guichardet?oldid=178525629&ns=0"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/consultéLe",2020-01-15
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books/about/Le_probl%C3%A8me_de_Kepler.html%3Fid=-nvTjt450iMC&redir_esc=y"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books/about/Groupes_quantiques.html%3Fid=fUzDQ0kqWwQC"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books/about/Cohomologie_des_groupes_topologiques_et.html%3Fid=--rFQgAACAAJ"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/présentationEnLigne","http://www.editions.polytechnique.fr/%3Fauteur=871"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/site","École polytechnique"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/sousTitre","introduction au point de vue formel"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Groupe_quantique"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/titre","Cohomologie des groupes topologiques et des algèbres de Lie"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/titre","Intégration : analyse hilbertienne"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/titre","Le problème de Kepler"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/url","http://www.math.polytechnique.fr/~guichardet/|titre=Page personnelle"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/EDP_Sciences"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/éditeur","École polytechnique"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Guichardet"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Poitiers"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102261282"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/abstract","Alain Guichardet est un mathématicien français né en 1930."
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Faculté_des_sciences_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Alain_Guichardet","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
