"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/2000/01/rdf-schema#label","Lofofora"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/2000/01/rdf-schema#comment","Lofofora est un groupe de metal français, originaire de Paris. Formé en 1989, il est composé de Reuno (chant), Phil Curty (guitare basse), Daniel Descieux (guitare) et Vincent Hernault (batterie). Le nom du groupe est une référence au peyotl dont le nom scientifique est Lophophora williamsii. Lofofora est considéré comme l’un des pionniers du rock fusion (ou crossover) metal (guitares saturées, phrasé rappé, envolées punk) en France."
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/38900"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/448325"
