"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#label","Albert Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#label","Albert Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#label","ألبرت إيشنموسر"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#label","Albert Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#label","Albert Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#label","Albert Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#comment","Albert Eschenmoser (né le 5 août 1925 à Erstfeld) est un chimiste suisse travaillant à l'École polytechnique fédérale de Zurich (EPFZ) et à l'Institut de recherche Scripps. Sa recherche avec Lavoslav Ružička a donné un éclairage important sur la biosynthèse des stéroïdes."
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1260_817X"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D044428.php"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/173/"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=14002"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/albert-eschenmoser-11406/"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=52747"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=487715"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=94359"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/ljx000d40sv041g"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/185644"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123409071"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرت_إيشنموسر"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔伯特·艾申莫瑟"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64913917"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبرت_اشنموزر"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116960"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albert_Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86833322"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90281644"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルバート・エッシェンモーザー"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w_6ml"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эшенмозер,_Альберт"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Albert_Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albert_Eschenmoser"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p129149179"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/178163"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Erstfeld"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageID",5701617
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageRevisionID",177786114
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erstfeld"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_d'Uri"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_C._Cope_Award"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Karrer"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biosynthèse"
"http://fr.dbpedia.org/resource/Albert_Eschenmoser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Davy"
