"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://www.w3.org/2000/01/rdf-schema#label","Ouverture d'un circuit inductif"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://www.w3.org/2000/01/rdf-schema#comment","Les inductances s'opposant à la variation du courant qui les traverse, l'ouverture d'un circuit inductif parcouru par un courant peut amener des surtensions."
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldvkw"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358691"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageID",2786791
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageRevisionID",190953111
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électroaimant"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Induc2a.png"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inductance"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupteur"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surtension"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_arc_électrique"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_LC"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électrotechnique"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_angulaire"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrotechnique"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_incandescence"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_décharge"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edison"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hystérésis"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_arc"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferromagnétisme"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Swan"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courants_de_Foucault"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_de_claquage"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allumage_électronique"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Came_(mécanique)"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Joule"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_électrique"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobine_(électricité)"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudage_à_l'arc_à_l'électrode_enrobée"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Induc3a.png"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:InductA.png"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Induc1a.png"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sobane.be/fr/electricite/pdf/ele_fic08.pdf"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageExternalLink","http://site.voila.fr/FASTOCHE/Capacite_et_charge/Charge_sous_DC/Circuit_inductif/circuit_resistif_et_capacitif_sous_DC.htm"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/wikiPageLength",7379
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Électrotechnique"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ouverture_d'un_circuit_inductif?oldid=190953111&ns=0"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Induc2a.png"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Induc3a.png"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Induc1a.png"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InductA.png"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Induc1a.png?width=300"
"http://fr.dbpedia.org/resource/Ouverture_d'un_circuit_inductif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ouverture_d'un_circuit_inductif"
