"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://www.w3.org/2000/01/rdf-schema#label","Chanson de 1858"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1858_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Canzon_del_1858"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1858年の楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1858ء_کے_نغمے"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_năm_1858"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_1858"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sånger_1858"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8114136"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_z_roku_1858"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://dbpedia.org/ontology/wikiPageID",8419791
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://dbpedia.org/ontology/wikiPageRevisionID",137401322
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson de 1858"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chanson_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1858","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_de_1858?oldid=137401322&ns=14"
