"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2000/01/rdf-schema#label","پير ميراند"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2000/01/rdf-schema#label","Pierre Meyrand"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2000/01/rdf-schema#label","Pierre Meyrand"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Meyrand est un acteur et metteur en scène français, né le 3 août 1932 dans le 11e arrondissement de Paris et mort le 25 octobre 1999 à Brunoy."
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=13204"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/82796/"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p48794"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=103072"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/336106/"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=27856.html?nopub=1"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1490879"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0583716"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=441127"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/135829"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7203_8633"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/132086"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42102471"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc11ck"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierre_Meyrand"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957225"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Meyrand"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/166645885/id"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پير_ميراند"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146591785#about"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/deathDate",1999-10-25
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageID",628522
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageRevisionID",183669376
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'inspecteur_mène_l'enquête"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mauclair"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweyk_dans_la_Deuxième_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégies_d'Orange"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falstaff"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Albee"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_13_vents"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Belfond"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cinq_Dernières_Minutes"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Audry"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Deschamps_(acteur)"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Aslanian"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsillargues"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdit_aux_moins_de_13_ans"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_les_sommets,_le_repos"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_III_(Shakespeare)"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bourdon"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraudoux"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Marlowe"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Gatti"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Revizor"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Fo"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Colpi"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Garran"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelles"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_L'Hôte"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Montherlant"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Tamiz"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jamin"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_connaît_la_chanson"
"http://fr.dbpedia.org/resource/Pierre_Meyrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
