"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#label","John Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#label","John Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ヘイダック"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#label","John Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#label","John Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#label","John Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#label","John Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#comment","John Quentin Hejduk (né le 19 juin 1929 à New York et mort le 1er juillet 2000) est un architecte, artiste et enseignant américain. Il passe l'essentiel de sa vie à New York. Hejduk est connu pour ses objets et formes complexes et difficilement constructibles et pour son intérêt portés aux questions essentielles de forme, d'organisation, de représentation et de correspondance."
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003360424"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1091166"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/john-hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=34016"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.architectuurgids.nl/project/list_projects_of_architect/arc_id/1879"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-856260"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00906642"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/john-hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2103_7433"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35185380"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/john-hejduk/past-auction-results"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Quentin-Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-26496.aspx"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/2581"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/john-hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00309484"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/232711"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6280gkm"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10751208"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=51865955"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/John-Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=605844"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/john-hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20011212030"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90082906"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500028903"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119032384"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108623765"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/John_Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070545871"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/John_Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_هيچدوك"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095sf8"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124556210#about"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ヘイダック"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/mkz26c050j74f4x"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1270804"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1720289"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80046024"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_헤이덕"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033717257/id"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/John_Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/HejdukJohn1929-2000"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_هیدوک"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约翰·海杜克"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Hejduk"
"http://fr.dbpedia.org/resource/John_Hejduk","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/303155"
"http://fr.dbpedia.org/resource/John_Hejduk","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bronx"
