"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2000/01/rdf-schema#label","Merdzavan"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2000/01/rdf-schema#label","Merdsavan"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2000/01/rdf-schema#label","Mertsavan"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2000/01/rdf-schema#label","Merdzawan"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2000/01/rdf-schema#label","Merdzavan"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2000/01/rdf-schema#comment","Merdsavan ou Merdzavan (en arménien Մերձավան) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 3 387 habitants en 2009."
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مردزاوان"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մերձավան"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Merdzavan"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmk3x"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Merdzawan"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merdzavan"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Merdzavan"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2222146"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616418/"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mertsavan"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mertsavan"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مردزاوان"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мердзаван"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мердзаван"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Merdzavan"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Merdzavan"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merdzavan"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μερντσαβάν"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მერძავანი"
"http://fr.dbpedia.org/resource/Merdsavan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мердзаван"
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/wikiPageID",4310484
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/wikiPageRevisionID",90648170
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_d'Arménie"
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Merdsavan","http://dbpedia.org/ontology/wikiPageLength",1236
