"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Merzbacher"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2000/01/rdf-schema#label","غوتفريد ميرتسباخر"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Merzbacher"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2000/01/rdf-schema#label","Мерцбахер, Готфрид"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Merzbacher"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried Merzbacher est un alpiniste et explorateur allemand né le 9 décembre 1843 à Baiersdorf et mort le 14 avril 1926 à Munich, considéré comme le plus grand explorateur des montagnes de l'Asie centrale soviétique."
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Merzb."
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=6384-1"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003586756"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000531195"
"http://fr.dbpedia.org/resource/Gottfried_Merzbacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0990_3810"
