"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Association pour le soutien des principes de la démocratie humaniste"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://www.w3.org/2000/01/rdf-schema#comment","L'Association pour le soutien des principes de la démocratie humaniste est une association française de type loi de 1901, fondée en avril 1990, qui chapeaute le groupe Ouest-France."
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867998"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123974md"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageID",4471537
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageRevisionID",187769102
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_SIPA_-_Ouest-France"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duquesne_(écrivain)"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofiouest"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Sipa_-_Ouest-France"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Régis_Hutin"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Teitgen"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1990"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://dbpedia.org/ontology/wikiPageLength",3709
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_SIPA_-_Ouest-France"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1990"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://xmlns.com/foaf/0.1/name","Association pour le soutien des principes de la démocratie humaniste"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Depuis_quand"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste?oldid=187769102&ns=0"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Ouest-France.svg"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/couleurBoîte",3399
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/géolocalisation","France/Renne"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/nom","Association pour le soutien des principes de la démocratie humaniste"
"http://fr.dbpedia.org/resource/Association_pour_le_soutien_des_principes_de_la_démocratie_humaniste","http://fr.dbpedia.org/property/région","France"
