"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2000/01/rdf-schema#label","Ion Gigurtu"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2000/01/rdf-schema#label","Ion Gigurtu"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2000/01/rdf-schema#label","Ion Gigurtu"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2000/01/rdf-schema#comment","Ion Gigurtu (né le 24 juin 1886 à Drobeta-Turnu Severin, mort le 24 novembre 1959 à Râmnicu Sărat) est un homme politique roumain, membre du Front de la renaissance nationale (FRN). Il est président du Conseil des ministres de Roumanie de juillet à septembre 1940."
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ion_Gigurtu"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/006102"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1447_5208"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71180213"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1686718"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ion_Gigurtu"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יון_ג'יגורטו"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ion_Gigurtu"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ion_Gigurtu"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921959"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ion_Gigurtu"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ion_Gigurtu"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джигурту,_Ион"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ion_Gigurtu"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ion_Gigurtu"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ion_Gigurtu"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007117207"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ion_Gigurtu"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ion_Gigurtu"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ion_Gigurtu"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pt4k"
"http://fr.dbpedia.org/resource/Ion_Gigurtu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143446983"
