"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2000/01/rdf-schema#label","九六式陸上攻擊機"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2000/01/rdf-schema#label","ميتسوبيشي جي 3 إم"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2000/01/rdf-schema#comment","Le Mitsubishi G3M fut le premier bombardier moderne japonais, dit Nell dans le code allié. Il constitua le fer de lance de la marine impériale japonaise lors de la première année de la guerre."
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميتسوبيشي_جي_3_إم"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696356"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/九六式陸上攻擊機"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Micubiši_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh97007523"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02474459n"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мицубиши_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08sw1x"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میتسوبیشی_جی۳ام"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/九六式陸上攻撃機"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mitsubishi_G3M"
"http://fr.dbpedia.org/resource/Mitsubishi_G3M","http://dbpedia.org/ontology/wikiPageID",979194
