"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2000/01/rdf-schema#label","Melusina"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2000/01/rdf-schema#label","Melusine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2000/01/rdf-schema#label","Мелюзина"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2000/01/rdf-schema#label","Melusina"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2000/01/rdf-schema#label","美露莘"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2000/01/rdf-schema#label","Mélusine (fée)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2000/01/rdf-schema#comment","Mélusine est un personnage féminin légendaire anguipède du Poitou, d'Alsace, de Lorraine, de Champagne, du Luxembourg et d'Allemagne souvent vue comme fée, et issue des contes populaires et chevaleresques du Moyen Âge. En France, elle peut se retrouver sous les noms de Merlusse (Vosges), Mère Lousine (Côte d'Or), Merluisaine (Champagne)... : ce nom renvoie plusieurs grands thèmes légendaires, comme par exemple la nymphe des eaux, l'être de terroir, le génie qui habite un certain lieu, le succube qui vient du monde diabolique s'unir charnellement avec un homme, l'annonciatrice de mort, la vouivre ou encore la sirène."
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/98"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0122649.xml"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20201089147"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melusine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00559428"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melusina"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meluzino"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мелюзина"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Melusina"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11949589t#about"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美露莘"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μελουζίνη"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melusine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Meluzína_(mytologie)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melusine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Melusina"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meluzyna"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118580590"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melusina"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Melusine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/84(MELUSINE)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/205817288"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Melusina"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Melusina"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Melusina"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melusine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_279"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melusina"
