"subject","predicate","object"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://www.w3.org/2000/01/rdf-schema#label","Âge d'argent de l'alpinisme"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://www.w3.org/2000/01/rdf-schema#label","アルプス銀の時代"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://www.w3.org/2000/01/rdf-schema#label","Silver age of alpinism"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://www.w3.org/2000/01/rdf-schema#label","Edad de Plata del alpinismo"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://www.w3.org/2000/01/rdf-schema#comment","L'âge d'argent de l'alpinisme est le nom donné (principalement en Grande-Bretagne) à l'époque qui a commence après l'ascension du Cervin par Edward Whymper en 1865 et qui s'achève avec l'ascension de la Dent du Géant par W. W. Graham en 1882. L'expression « âge d'argent » est reprise par l'alpiniste et historien anglais Arnold Lunn, dans son ouvrage A Century of Mountaineering (1957)."
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edad_de_Plata_del_alpinismo"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silver_age_of_alpinism"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルプス銀の時代"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8771828"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047rbl1"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageID",13304648
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageRevisionID",181468632
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glocknerwand"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohberghorn"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinterer_Brunnenkogel"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Cristallo"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_Noire_de_Peuterey"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Meije"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gross_Litzner"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_Dibona"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphus_Warburton_Moore"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dürrenhorn"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_Blanche_de_Peuterey"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesthorn"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Whymper"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellmauer_Halt"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammastock"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurwieserspitze"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Râteau"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Pilastro"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Almer"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piz_Scerscen"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civetta"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gletscherhorn"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Argentera"
"http://fr.dbpedia.org/resource/Âge_d'argent_de_l'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_F._Mummery"
