"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/2000/01/rdf-schema#label","Camden Riviere"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/2000/01/rdf-schema#label","Camden Riviere"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/2000/01/rdf-schema#comment","Camden Riviere (né en 1987) est un joueur gaucher américain de jeu de paume. Il est devenu Champion du Monde le 21 mai 2016, en battant le champion en titre Robert Fahey 7 sets à 2 sur le court du National Tennis Club, Newport, Rhode Island. Depuis septembre 2013, il est classé au premier rang dans le monde pour ce sport."
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camden_Riviere"
"http://fr.dbpedia.org/resource/Camden_Riviere","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camden_Riviere"
