"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Farnoux"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Farnoux"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Farnoux est un historien français, spécialiste de la Crète minoenne et de Délos, professeur des universités en archéologie grecque (université Paris-Sorbonne). Il a été de 2011 à 2019 directeur de l'École française d’Athènes (EfA)."
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=594918"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/346685"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6646_2866"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bcf57d6y"
"http://fr.dbpedia.org/resource/Alexandre_Farnoux","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01238979"
