"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/2000/01/rdf-schema#label","Ciutat fenícia de la Fonteta"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/2000/01/rdf-schema#label","Ville phénicienne La Fonteta"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/2000/01/rdf-schema#label","Ciudad portuaria fenicia La Fonteta"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/2000/01/rdf-schema#comment","La Ville Phénicienne La Fonteta dans le territoire communal de Guardamar del Segura (Alicante, Espagne), serait une installation phénicienne à l'embouchure de la rivière Segura, datant de la période du VIIIe au VIe siècle av. J.-C. L'étendue de ce qui semble un environnement urbain est d'environ huit hectares, ce qui en ferait une des principales villes phéniciennes de la Méditerranée."
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Fonteta_Ancient_Phoenician_Port_City"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_portuaria_fenicia_La_Fonteta"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciutat_fenícia_de_la_Fonteta"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_1m8sm"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/40378"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559159"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageID",2465585
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageRevisionID",183648832
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alônis"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_ou_implantation_phénicienne_dans_la_péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénicien"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Pola"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernis_(peinture)"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphore"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autruche"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabir"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicante"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardamar_del_Segura"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calanque_de_Port_d'Alon"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoire"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segura"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiette_(vaisselle)"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0908_08_La_Fonteta_Guardamar_1.jpg"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaute"
