"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Charlotte von Sachsen-Hildburghausen"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","薩克森-希爾德布格豪森的夏洛特"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Charlotte von Sachsen-Hildburghausen"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Charlotte de Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Princess Charlotte of Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Шарлотта Саксен-Гильдбурггаузенская"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Carlota de Sajonia-Hildburghausen"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","الاميره شارلوت من ساكس هيلدبورجهاوزن"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Catharine Charlotte van Saksen-Hildburghausen"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Carlota de Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Charlotte de Saxe-Hildburghausen (17 juin 1787, Hildburghausen – 12 décembre 1847, Bamberg) est la fille de Frédéric Ier de Saxe-Hildburghausen et de son épouse, Charlotte de Mecklembourg-Strelitz (1769-1818). Elle est l'épouse du prince Paul-Charles de Wurtemberg et la mère de ses cinq enfants."
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charlotte_von_Sachsen-Hildburghausen"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10885.htm#i108844"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02100641"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sachsen-Hildburghausen-2"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Princess_Charlotte_of_Saxe-Hildburghausen_(1)"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00010376&tree=LEO"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlota_de_Sajonia-Hildburghausen"
"http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charlotte_von_Sachsen-Hildburghausen"
