"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/2000/01/rdf-schema#label","Eiji Takagi"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/2000/01/rdf-schema#label","高木永二"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/2000/01/rdf-schema#comment","Eiji Takagi (高木永二, Takagi Eiji), né le 28 décembre 1896 à Kobe et mort le 14 décembre 1943 à (ja) (aujourd'hui rattaché à la ville de Chōfu), est un acteur japonais."
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=256416"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba7789533"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0117540.htm"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0847050"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11670109"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高木永二"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eiji_Takagi"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ylqj0c"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chōfu"
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://dbpedia.org/ontology/deathDate",1943-12-14
"http://fr.dbpedia.org/resource/Eiji_Takagi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kobe"
