"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2000/01/rdf-schema#label","Gare mise en service en 1862"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Railway_stations_opened_in_1862"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estações_ferroviárias_inauguradas_em_1862"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Jernbanestasjoner_åpnet_i_1862"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1862年启用的铁路车站"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محطات_السكك_الحديدية_افتتحت_في_1862"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1862"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Railwey_stations_appent_in_1862"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Stasiun_kereta_api_yang_dibuka_tahun_1862"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Railway_stations_opened_in_1862"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1862ء_میں_قائم_ہونے_والے_ریلوے_اسٹیشن"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1862-ben_megnyílt_vasútállomások"
