"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/2000/01/rdf-schema#label","Gérard IV de Juliers"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/2000/01/rdf-schema#label","Gerard IV (hrabia Jülich)"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/2000/01/rdf-schema#label","Герхард IV (граф Юлиха)"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/2000/01/rdf-schema#comment","Gérard IV de Juliers (? -1135), comte de Juliers, fils de Gérard III de Juliers, auquel il succède en 1118. Il assoit son autorité en dépit de luttes incessantes contre les archevêques de Cologne."
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00121837&tree=LEO"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8t3hb"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gerard_IV_van_Gulik"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gerard_IV_(hrabia_Jülich)"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195692"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герхард_IV_(граф_Юлиха)"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Герхард_II_(Юлих)"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/wikiPageID",6752603
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/wikiPageRevisionID",159572292
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Juliers"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Juliers"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1118"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1135"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Cologne"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Juliers"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Séverin_de_Cologne"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1135"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_dans_le_comté_de_Flandre"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_III_de_Juliers"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/wikiPageLength",2753
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Juliers"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_dans_le_comté_de_Flandre"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1135"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://xmlns.com/foaf/0.1/name","Gérard IV de Juliers"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gérard_IV_de_Juliers?oldid=159572292&ns=0"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://fr.dbpedia.org/property/dateDeDécès",1135
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Juliers"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://fr.dbpedia.org/property/nom","Gérard IV de Juliers"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Gérard_III_de_Juliers"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Juliers"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://fr.dbpedia.org/property/jusqu'auFonction",1135
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Gérard_III_de_Juliers"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://fr.dbpedia.org/property/àPartirDuFonction",1118
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gérard_IV_de_Juliers"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/abstract","Gérard IV de Juliers (? -1135), comte de Juliers, fils de Gérard III de Juliers, auquel il succède en 1118. Il assoit son autorité en dépit de luttes incessantes contre les archevêques de Cologne."
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Juliers"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Gérard_III_de_Juliers"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers__PersonFunction__1"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Gérard_IV_de_Juliers","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Gérard_III_de_Juliers"
