"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/2000/01/rdf-schema#label","Ed Swearingen"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/2000/01/rdf-schema#label","Ed Swearingen"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/2000/01/rdf-schema#comment","Edward J. Swearingen, né le 12 septembre 1925 et mort le 15 mai 2014, est un ingénieur aéronautique autodidacte américain. Passionné d’aviation et d’électronique, ce Texan est l'auteur d'un certain nombre de conversions d'appareils existants. Il a ensuite créé sa propre entreprise de construction aéronautique et donné son nom à une famille de biturbopropulseurs d’affaires."
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n1m92"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743047"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ed_Swearingen"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ed_Swearingen"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageID",5220724
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageRevisionID",173828056
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_PA-24"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_Model_18"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huey_Cobra"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_PA-42"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Corps"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_Aircraft"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Lear"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycoming_Engines"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Harbor"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2014"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_San_Antonio"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopropulseur"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excalibur_Aviation_Company"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sino_Swearingen_SJ30"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(émirat)"
