"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://www.w3.org/2000/01/rdf-schema#label","トマス・オズボーン"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://www.w3.org/2000/01/rdf-schema#label","Thomas Osborne"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://www.w3.org/2000/01/rdf-schema#label","Thomas Osborne"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424485"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thomas_Osborne"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thomas_Osborne"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマス・オズボーン"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Osborne"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Osborne"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://dbpedia.org/ontology/wikiPageID",5057387
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://dbpedia.org/ontology/wikiPageRevisionID",131459225
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_W._Osborn"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Osborne"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Osborne_(4e_duc_de_Leeds)"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_grand_trésorier"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_B._Osborne"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Osborne_(1er_duc_de_Leeds)"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_A._Osborn"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Osborne_(politicien_canadien)"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_président_du_Conseil"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Osborne_(1er_duc_de_Leeds)"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Osborne_(4e_duc_de_Leeds)"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://dbpedia.org/ontology/wikiPageLength",731
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Osborne?oldid=131459225&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Osborne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Osborne"
