"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://www.w3.org/2000/01/rdf-schema#label","Liste des abbesses de la Trinité de Caen"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://www.w3.org/2000/01/rdf-schema#comment","Liste des abbesses de la Trinité de Caen, abbaye plus connue sous le nom d'abbaye aux Dames de Caen. Liste des 38 abbesses établie en 1864 par Victor Ruprich-Robert, architecte du gouvernement."
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbesses_of_Trinité_de_Caen"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245569"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageID",3554570
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageRevisionID",185382318
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Savoie"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Gouffier"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Budos"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Avaugour"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_de_Rohan-Montbazon"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Caen"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-Baptiste_d'Albert_de_Luynes"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Navarre"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon-Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Ruprich-Robert"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bacon_du_Molay"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VIII_de_Bourbon-Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isabeau_de_Bourbon.JPG"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Froulay"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbesse"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_tombale_de_Marie_de_Varignières_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_aux_Dames_(Caen)"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'abbés"
