"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2000/01/rdf-schema#label","Corbisbe"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2000/01/rdf-schema#label","Chorbishop"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2000/01/rdf-schema#label","Chorévêque"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2000/01/rdf-schema#label","Хорепископ"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2000/01/rdf-schema#label","Corepiscopo"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2000/01/rdf-schema#label","Corepíscopo"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2000/01/rdf-schema#comment","Un chorévêque est un vicaire qui remplit les fonctions épiscopales dans les campagnes, dans l'Église primitive jusqu'au XIe siècle environ. Apparu dès les premiers siècles de l'ère chrétienne (IIe – IIIe siècles en Orient et IVe – Ve siècles en Occident), le chorévêque exerce dans les zones rurales les fonctions de l'évêque dont il dépend et qui siège toujours en ville. Elle a disparu en Occident dès les IXe – Xe siècles, et fut remplacé par l'archidiaconé."
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/16024c.htm"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4697112"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615514"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corepíscopo"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wqzm4"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chorbischof"
