"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2000/01/rdf-schema#label","Cornòls"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2000/01/rdf-schema#label","Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2000/01/rdf-schema#label","Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2000/01/rdf-schema#label","Курноль"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2000/01/rdf-schema#label","Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2000/01/rdf-schema#comment","Cournols (Cornòls en occitan) est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216301234"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtqGyjsqOzaz/"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63123"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh9hb"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440007/"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cournols"
