"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#label","赫尔默·汉森"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#label","Helmer Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#label","Helmer Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#label","Helmer Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#label","Helmer Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#label","هيلمير هانسين"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#label","Helmer Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#label","Helmer Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#label","Хансен, Хельмер"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#label","Гельмер Гансен"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#comment","Helmer Julius Hanssen (24 septembre 1870-2 août 1956) est un explorateur polaire norvégien, l'un des cinq premiers hommes à avoir atteint le pôle Sud au sein de l'expédition Amundsen. Hanssen est né à Bjørnskinn, un petit village dans le nord de la Norvège. Il est un pilote de glace expérimenté, ayant beaucoup exploré les alentours du Svalbard en chassant des phoques. En 1919 Hanssen part au nord du Cercle Arctique avec Amundsen en tant que capitaine du navire Maud pendant une autre expédition vers le passage du Nord-Ouest."
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Helmer_Julius_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0436_4312"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0360493"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2339998"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://histreg.no/index.php/person/pf01036945006690"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94021881"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062162773"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хансен,_Хельмер"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90825417"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלמר_האנסן"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيلمير_هانسين"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гельмер_Гансен"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Helmer_Julius_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫尔默·汉森"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هلمر_هانسن"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74323509"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561163"
