"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2000/01/rdf-schema#label","Sam Weisman"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2000/01/rdf-schema#label","سام ويزمان"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2000/01/rdf-schema#label","Sam Weisman"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2000/01/rdf-schema#label","Sam Weisman"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2000/01/rdf-schema#label","Sam Weisman"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2000/01/rdf-schema#comment","Sam Weisman, né en 1947, est un acteur, producteur et réalisateur américain né à Binghamton, New York (États-Unis)."
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=11748"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/8093"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=2195"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0918873"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p119454"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/28805/"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/136866"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=96152"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=18215.html?nopub=1"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y78wb"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sam_Weisman"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سام_ويزمان"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17423628"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p143120204"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470574"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sam_Weisman"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sam_Weisman"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Binghamton"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageID",547361
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageRevisionID",187782687
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dickie_Roberts,_ex_enfant_star"
