"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2000/01/rdf-schema#label","Distretto della Sirmia"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Sirmia"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2000/01/rdf-schema#label","Districte de Sirmia"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2000/01/rdf-schema#label","斯雷姆州"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2000/01/rdf-schema#label","Srem (district)"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2000/01/rdf-schema#label","Syrmie (district)"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Syrmie (en serbe cyrillique : Сремски округ ; en serbe latin : Sremski okrug; en croate : Srijemski okrug) est une subdivision administrative de la République de Serbie. Au recensement de 2011, il comptait 311 053 habitants. Le centre administratif du district de Syrmie est la ville de Sremska Mitrovica. Le district est situé au nord-ouest de la Serbie, dans la province autonome de Voïvodine et dans la région de Syrmie."
