"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Albert Belin"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2000/01/rdf-schema#label","Albert Belin"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Albert Belin (né à Besançon en 1615 et décédé le 29 avril 1677) est évêque de Belley de 1663 à 1677, ainsi qu'un auteur d'ouvrages sur l'alchimie."
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7975_7604"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2555371"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbelinj.html"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m43fqq"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01011461"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02410a.htm"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1184851"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_بيلين"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124701221"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830955"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g64sn"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026715473/id"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1721414A"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Belin"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002017491"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11891020d#about"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56605757"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/deathDate",1677-04-29
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageID",5811647
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageRevisionID",176625564
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Faverney"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé_régulier"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1677"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Saint-Maur"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Saint-Vanne_et_Saint-Hydulphe"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_du_Laurens"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bourges"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_français"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Luçon"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1663"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Colbert"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Passelaigue"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_français"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Charité-sur-Loire"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Belley"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
